"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"A76PP009340IR","[lang=it]Polpa di pomodoro alle verdure bio IRIS 340 g (6 pezzi)","La Polpa di pomodoro con verdure Iris sono ottenute da pomodori coltivati, lavorati e certificati secondo i metodi e gli standard dell’agricoltura biologica. Le coltivazioni in provincia di Cremona sono particolarmente favorite dalle caratteristiche dei terreni agricoli e dal clima. Dopo il raccolto i pomodori vengono trasformati a crudo senza l’aggiunta di zuccheri e pastorizzati dopo il confezionamento per mantenere inalterate le proprietà organolettiche della materia prima e della polpa di pomodoro con verdure.","1,000","Pk","11,55","4,0","1","1","1","Preserved Vegetables",""
"A76PP003340IR","[lang=it]Polpa pomodoro piccante bio IRIS 340 g","La polpa di pomodoro piccante Iris è ottenuta da pomodori coltivati, lavorati e certificati secondo i metodi e gli standard dell’agricoltura biologica. Le coltivazioni in provincia di Cremona sono particolarmente favorite dalle caratteristiche dei terreni agricoli e dal clima. Dopo il raccolto i pomodori vengono trasformati a crudo senza l’aggiunta di zuccheri e pastorizzati dopo il confezionamento per mantenere inalterate le proprietà organolettiche della materia prima e della polpa di pomodoro piccante. La linea comprende polpa di pomodoro al basilico, piccante, con verdure, la varietà semplice, i pomodori pelati e la passata di pomodoro.","0,340","Kg","1,80","4,0","1","12","1","Preserved Vegetables",""
"A76PP006340IR","[lang=it]Polpa di pomodoro piccante bio IRIS 340 g (6 pezzi)","La polpa di pomodoro piccante Iris è ottenuta da pomodori coltivati, lavorati e certificati secondo i metodi e gli standard dell’agricoltura biologica. Le coltivazioni in provincia di Cremona sono particolarmente favorite dalle caratteristiche dei terreni agricoli e dal clima. Dopo il raccolto i pomodori vengono trasformati a crudo senza l’aggiunta di zuccheri e pastorizzati dopo il confezionamento per mantenere inalterate le proprietà organolettiche della materia prima e della polpa di pomodoro piccante. La linea comprende polpa di pomodoro al basilico, piccante, con verdure, la varietà semplice, i pomodori pelati e la passata di pomodoro.","1,000","Pk","11,55","4,0","1","1","1","Preserved Vegetables",""
"A77PG001130IR","[lang=it]Pesto alla genovese bio IRIS 130 g","Pesto genovese classico","0,130","Kg","3,70","10,0","1","6","1","Veggy preparations","PESTO E TRASFORMATI DI VERDURE BIO"
"A77BV001180IR","Brodo vegetale bio IRIS 180 g","Il brodo vegetale, utilissimo in cucina come base per il sugo, minestre e zuppe di verdure, per preparare una minestra leggera aggiungendo pastina o riso, ottimo come insaporitore e quando mancano in casa carote e sedano usa mezzo cucchiaino di brodo vegetale e risolvi molti problemi. Usare due cucchiaini in mezzo litro di acqua, aggiungere secondo il gusto e le necessità.","0,180","Kg","3,01","10,0","1","6","1","Veggy preparations",""
"A73GA001120IR","[lang=it]Gallette di mais bio IRIS 120 g mais 8 file","La particolarità che contraddistingue le Gallette di Mais Antico biologiche è la varietà del Mais con cui vengono prodotte, si tratta infatti di una varietà molto antica, denominata “Otto File”, essa è coltivata oggi dai soci della filiera agricola italiana Iris, ma veniva seminata già nei secoli passati dai nostri antenati. Altro aspetto fondamentale che fa delle nostre gallette un prodotto di altissima qualità è l’utilizzo di soli chicchi interi, infatti tutte le nostre gallette di mais antico biologiche vengono ottenute tramite pressione a caldo, dei soli chicchi interi. Questo metodo produttivo fa sì che rimangano invariati i valori nutrizionali del mais ed il prodotto risulta essere croccante e sfizioso.","0,120","Kg","2,02","10,0","1","12","1","Bakery","GALLETTE BIO - DA CHICCO INTERO"
"A73GA002120IR","[lang=it]Gallette di grano saraceno bio IRIS 120 g","La particolarità che contraddistingue le Gallette di Grano Saraceno biologiche è sicuramente l’origine Italiana della materia prima, è infatti coltivato dai soci della Coop. Agr. Iris in Lombardia. Altro aspetto fondamentale che fa delle nostre gallette un prodotto di altissima qualità è l’utilizzo di soli chicchi interi, infatti tutte le nostre gallette di grano saraceno biologiche vengono ottenute tramite pressione a caldo, dei soli chicchi interi. Questo metodo produttivo fa sì che rimangano invariati i valori nutrizionali del grano saraceno ed il prodotto risulta avere con un gusto molto “deciso”. Il grano saraceno, nome scientifico Fagopyrum esculentum, è una pianta erbacea annua appartenente alla famiglia delle Poligonacee e non a quella delle Graminacee, come a volte si pensa, considerandolo erroneamente un cereale.","0,120","Kg","2,42","10,0","1","12","1","Bakery",""
"A74OR001500IR","Orzo moka bio IRIS 500 g","Il nostro caffè orzo MONDO varietà antica, ottima per la tostatura, è coltivato direttamente nella filiera agricola italiana biologica IRIS, l’alta qualità è dovuta anche alla tostatura ideale. Il caffè orzo tostato biologico è una bevanda preziosa tonificante e digestiva, adatto a tutte le età, non ha nessun eccitante, ottimo per la colazione essendo una bevanda che ha un buon valore energetico, senza grassi. Si può utilizzare con la caffettiera Moka oppure in infusione.","0,500","Kg","2,88","10,0","1","12","1","Grain",""
"A75CH001500IR","Farro semi perlato bio IRIS 500 g","Il nostro farro in chicchi biologici è coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta garantiamo cereali biologici di alta qualità Il farro è un cereale antico, adatto anche a chi fa fatica a digerire altri cereali, mantiene bene la cottura per questo è adatto anche per preparare un’ottima insalata di farro fredda o per la preparazione di zuppe.","0,500","Kg","2,94","10,0","1","10","1","Grain","CEREALI e CHICCHI BIO - IN ATMOSFERA PROTETTA"
"A75CH004500IR","Orzo mondo semiperlato bio IRIS 500 g","Il nostro orzo MONDO in chicchi biologico è coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta garantiamo cereali biologici di alta qualità L''orzo è un cereale antico, adatto anche a chi fa fatica a digerire altri cereali, è adatto anche per preparare un’ottima insalata di orzo fredda o per la preparazione di zuppe, tipica l''orzotto.","0,500","Kg","2,32","10,0","1","10","1","Grain",""
"A84CH005500IR","[lang=it]Ceci bio IRIS 500 g","I ceci biologici sono coltivati nella filiera agricola biologica italiana IRIS, fanno parte della corretta rotazione culturale nell''agricoltura biologica, dal campo alla forchetta garantiamo legumi biologici di alta qualità. I ceci alimento principe, proteico, ricco di fibre buono per una corretta alimentazione. Facile da conservare anche cotto. Ha bisogno di ammollo circa 12 ore in acqua fredda, in questo modo rilascia la saponina e si rende pronto alla cottura. La cottura è di circa 40 / 50 minuti, se aggiungete subito qualche foglia di allora, qualche foglia di salvia, un poco di pepe aiuta a contrastare la flatulenza, che diventa poco importante quanto più importante è la giusta e corretta nutrizione che ci da il cece. il sale va aggiunto gli ultimi 10 minuti così avrete dei ceci teneri e gustosi.","0,500","Kg","2,61","4,0","1","10","1","Chickpeas",""
"A75CH004001IR","[lang=it]Riso Carnaroli semintegrale Bio IRIS 1 Kg.","Riso Carnaroli semilavorato, è una minima lavorazione per mantenere le sue proprietà nutritive. la coltivazione con metodo in asciutta significa che non vengono allagati i campi in maniera permanente con l'acqua utilizzata in altre culture agricole non biologiche, ma viene utilizzato un sistema di irrigazione indipendente. Questo ci garantisce maggiormente un prodotto sano e un buon risparmio di acqua.","1,000","Kg","5,31","4,0","1","12","1","Rice",""
"A01LB003005IR","[lang=it]Spaghetti semola bio IRIS 5 Kg","Gli spaghetti devono il loro nome alla somiglianza che hanno con gli spaghi. Sono il formato di pasta che più ci contraddistingue nel mondo. La forma e la misura rendono gli spaghetti un formato di pasta particolarmente versatile. Gli spaghetti di semola IRIS, sono prodotti con una miscela di grani accuratamente scelta ad ogni raccolto. I grani, che sono italiani, provengono direttamente dalla nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta","LINEA CATERING - PASTA SEMOLA BIO CLASSICA - 5 Kg -  Trafilatura al bronzo"
"A01LB014005IR","[lang=it]Linguine semola bio IRIS 5 Kg","Linguine di grano duro, sono prodotte con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della filiera agricola biologica italiana Iris composta da agricoltori e contadini italiani ed anche da Iris Coop Agricola a Calvatone. Tutta la lavorazione risponde pienamente alla metodologia tradizionale, con impasto a freddo e trafilatura al bronzo, al fine di ottenere una pasta gradevolmente più ruvida e porosa, ideale per assorbire ed esaltare i sughi. L’essiccazione è effettuata con basse temperature e tempi lunghi, senza quindi danneggiare i pregiati contenuti della semola. La pasta IRIS di semola è adatta alla cottura per il catering - sia abbattuta che trasportata e cotta 3 minuti.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB103005IR","[lang=it]Penne semola bio IRIS 5 Kg","Le penne nascono in Liguria, nel 1865 venne brevettata una macchina in grado di tagliare la pasta diagonalmente senza romperla. La sua forma voleva ricordare i pennini delle stilografiche. Le penne di semola IRIS sono prodotte con una miscela di grani duri scelti da noi con cura ad ogni raccolto, i grani italiani utilizzati vengono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB062005IR","[lang=it]Pennotti semola bio IRIS 5 Kg (FORMATO MAXI DI PENNE)","I Pennotti sono un formato MAXI delle Penne, ideali per ricette particolari e gustose. Sono prodotti con una miscela di grani duri scelti da noi con cura ad ogni raccolto, i grani italiani utilizzati vengono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB091005IR","[lang=it]Fusilli semola bio IRIS 5 Kg","I fusilli, come tanti altri formati di pasta, provengono dall’Italia meridionale. Il loro nome deriva da “fuso”, uno strumento attorno al quale si avvolgeva la lana. I fusilli di semola IRIS sono trafilati al bronzo, questo permette di rendere la pasta più ruvida e porosa, perfetta per assorbire i sughi e valorizzarne il sapore. I fusilli di semola IRIS sono prodotti con grani duri italiani, provenienti direttamente dalla nostra filiera agricola.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB089005IR","[lang=it]Maccheroni semola bio IRIS 5 Kg","I maccheroni di grano duro, sono prodotti con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della filiera agricola biologica italiana Iris composta da agricoltori e contadini italiani ed anche da Iris Coop Agricola a Calvatone. Tutta la lavorazione risponde pienamente alla metodologia tradizionale, con impasto a freddo e trafilatura al bronzo, al fine di ottenere una pasta gradevolmente più ruvida e porosa, ideale per assorbire ed esaltare i sughi. L’essiccazione è effettuata con basse temperature e tempi lunghi, senza quindi danneggiare i pregiati contenuti  della semola. La pasta IRIS di semola è adatta alla cottura per il catering - sia abbattuta che trasportata e cotta 3 minuti..","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB110005IR","[lang=it]Conchiglioni semola bio IRIS 5 Kg","La pasta di semola di grano duro, utilizzata per i conchiglioni biologici, è prodotta con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01SB218005IR","[lang=it]Farfalle semola bio IRIS 5 Kg","Farfalle semola Bio 5 Kg","5,000","Kg","11,96","4,0","1","1","1","Dry Pasta",""
"A01CB282005IR","[lang=it]Trecce semola bio IRIS 5 Kg","Le Trecce di semola IRIS sono prodotte con una miscela di grani duri scelti da noi con cura ad ogni raccolto, i grani italiani utilizzati vengono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","11,96","4,0","1","1","1","Dry Pasta",""
"A01CB180005IR","[lang=it]Sedanini semola bio IRIS 5 Kg","La pasta di semola di grano duro, utilizzata per i sedanini biologici, è prodotta con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB114005IR","[lang=it]Gnocchetti sardi semola bio IRIS 5 Kg","La pasta di semola di grano duro, utilizzata per produrre i gnocchetti biologici, è prodotta con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB105005IR","[lang=it]Mezze penne semola bio IRIS 5 Kg","La pasta di semola di grano duro, come le mezze penne biologiche, è prodotta con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB290005IR","Mezze maniche semola bio IRIS 5 Kg","La pasta di semola di grano duro, usato nelle mezze maniche biologiche, è prodotta con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB107005IR","Pipe rigate semola bio IRIS 5 Kg","La pasta di semola di grano duro, come le pipe biologiche, è prodotta con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01CB171005IR","Pipe baby semola bio 5 Kg IRIS","La pasta di semola di grano duro, per le pipe baby biologiche, è prodotta con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01PB034005IR","Avena semola bio IRIS 5 Kg","La pasta di semola di grano duro, utilizzato per l’avena biologica, è prodotta con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. I grani duri sono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01PB079005IR","Ditalini piccoli rigati semola bio IRIS 5 Kg","Esistono molte varianti dei Ditali, tra cui i nostri ditalini rigati, che sono più piccoli rispetto agli originali. Questo formato di pasta corta, di accertata provenienza meridionale, ha origini antiche. Il nome è ispirato allo strumento per lavorare a maglia, il ditale appunto. Questo formato è ideale per zuppe e minestroni ma anche per le cosiddette minestre asciutte. I grani duri utilizzati per produrre i ditalini di semola IRIS vengono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01PB054005IR","Stelline semola bio IRIS 5 Kg","Queste piccole stelle di pasta nascono per stimolare la fantasia e l’appetito dei più piccoli. Ideali da gustare in brodo, ottime anche per vellutate e minestrine delicate. La miscela di grano duro con cui sono prodotte garantisce una tenuta di cottura ottimale. I grani duri utilizzati per produrre le stelline di semola, sono italiani e vengono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","10,92","4,0","1","1","1","Dry Pasta",""
"A01LAT61005IR","Lasagne senza uovo semola bio IRIS 5 Kg","La sfoglia lasagne di semola senza uovo, sono adatte alla cottura diretta in forno, senza precottura in acqua, i sughi indicati sono molti sia il ragù di carne ma ottime anche con solo verdure, la besciamella dovrà essere morbida e fluida per ottenere delle ottime lasagne al forno. Tipico prodotto italiano.","5,000","Kg","18,72","4,0","1","1","1","Dry Pasta",""
"A14CB292005IR","ELICHE tre colori bio IRIS 5 Kg","Le eliche tricolore IRIS sono prodotte con trafile particolari che esaltano gusto e qualità, alcune arricchite con verdure biologiche. I grani duri utilizzati per produrre le eliche tricolore semola, sono coltivati direttamente all’interno della filiera IRIS. La trafilatura al bronzo delle eliche tricolore IRIS, consente di ottenere una pasta gradevolmente più ruvida e porosa, ideale per assorbire ed esaltare i sughi.","5,000","Kg","14,56","4,0","1","1","1","Dry Pasta",""
"A10LB003005IR","Spaghetti semintegrale bio IRIS 5 Kg","Il semolato di grano duro utilizzato per la produzione degli spaghetti semi integrali IRIS, proviene direttamente dalla nostra filiera italiana. La lavorazione che subisce fa si che la percentuale di crusca presente all’interno del prodotto finito sia minore rispetto a quella presente negli spaghetti integrali. Questa caratteristica garantisce al prodotto sia alcune qualità della semola bianca che quelle della semola integrale.","5,000","Kg","11,22","4,0","1","1","1","Dry Pasta","LINEA CATERING – PASTA SEMINTEGRALE BIO - 5 Kg - Trafilatura al bronzo"
"A10CB103005IR","Penne semintegrale bio IRIS 5 Kg","Al semolato utilizzato per produrre le penne semi integrali IRIS, a differenza delle penne integrali, viene tolta una maggiore percentuale di crusca; questa particolare lavorazione permette al prodotto di mantenere sia le caratteristiche della semola bianca che quelle della semola integrale. Il grano duro proveniente direttamente dalla nostra filiera italiana.","5,000","Kg","11,22","4,0","1","1","1","Dry Pasta",""
"A10CB062005IR","[lang=it]Pennotti semintegrale bio IRIS 5 Kg","","5,000","Kg","11,22","4,0","1","1","1","Dry Pasta",""
"A10CB091005IR","Fusilli semintegrale bio IRIS 5 Kg","I fusilli di semola semi integrale IRIS, sono prodotti con una minor percentuale di crusca rispetto ai corrispettivi integrali. Ciò permette alla pasta semi integrale di godere sia delle caratteristiche della semola bianca sia di quella integrale. Il grano utilizzato per la produzione dei fusilli semi integrali IRIS, proviene dalla nostra filiera italiana.","5,000","Kg","11,22","4,0","1","1","1","Dry Pasta",""
"A07LB003005IR","Spaghetti integrali bio IRIS 5 Kg","La pasta di semola integrale, come gli spaghetti di semola integrale IRIS, è più nutriente rispetto alla tradizionale pasta bianca; questo perché la farina integrale non subisce processi di raffinazione. I grani duri utilizzati per produrre gli spaghetti integrali IRIS vengono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","11,22","4,0","1","1","1","Dry Pasta","LINEA CATERING - PASTA INTEGRALE BIO - 5 Kg - Trafilatura al bronzo"
"A07CB103005IR","Penne integrali bio IRIS 5 Kg","La farina utilizza per la produzione delle penne integrali IRIS, è ottenuta dalla macinatura dei grani con tutto il loro rivestimento, così come natura li crea. Per questo motivo è più ricca di nutrienti rispetto alla pasta di semola bianca. I grani duri utilizzati per produrre le penne integrali IRIS vengono coltivati direttamente all’interno della nostra filiera.","5,000","Kg","11,22","4,0","1","1","1","Dry Pasta",""
"A07CB091005IR","Fusilli integrali bio IRIS 5 Kg","I fusilli di semola integrale IRIS, sono ottenuti dalla perfetta combinazione di semola integrale di grano duro e acqua. A differenza della semola bianca quella integrale non viene sottoposta a processi di raffinazione; in questo modo non viene eliminata nessuna delle componenti del chicco, crusca, endosperma e germe, che contengono importanti nutrienti per l’organismo.","5,000","Kg","11,22","4,0","1","1","1","Dry Pasta",""
"A07PB079005IR","[lang=it]Ditalini integrali bio IRIS 5 Kg","","5,000","Kg","11,22","4,0","1","1","1","Dry Pasta",""
"A19LB003003IR","[lang=it]Spaghetti semola integrale Cappelli 3 Kg","Spaghetti integrali Cappelli bio IRIS 3 Kg","3,000","Kg","14,13","4,0","1","1","1","Dry Pasta","LINEA CATERING - PASTA INTEGRALE DI GRANO CAPPELLI BIO - 3 Kg - Trafilatura al bronzo - Con Grano Macinato a Pietra"
"A19CB1C3003IR","[lang=it]Mezze Penne semola integrale Cappelli 3 Kg","Mezze Penne integrale Cappelli Bio IRIS 3 Kg","3,000","Kg","11,31","4,0","1","1","1","Dry Pasta",""
"A19CB091003IR","[lang=it]Fusilli semola integrale Cappelli 3 Kg","Fusilli integrali Cappelli bio IRIS 3 Kg","3,000","Kg","11,31","4,0","1","1","1","Dry Pasta",""
"A27LB003003IR","Spaghetti farro semintegrale bio IRIS 3 Kg","Spaghetti di Farro semintegrale dicoccum bio 3 Kg","3,000","Kg","13,09","4,0","1","1","1","Dry Pasta","LINEA CATERING -  PASTA DI FARRO SEMINTEGRALE BIO - 3  Kg - TRITTICUM DICOCCUM - Trafilatura al bronzo"
"A27CB280003IR","[lang=it]Caserecce farro semintegrale bio IRIS 3 Kg","Caserecce farro semintegrale dicoccum bio 3 Kg.","3,000","Kg","13,09","4,0","1","1","1","Dry Pasta",""
"A27CB103003IR","Penne farro semintegrale bio IRIS 3 Kg","Farro Dicoccum SEMINTEGRALE bio 3 Kg.","3,000","Kg","10,47","4,0","1","1","1","Dry Pasta",""
"A29LB003005IR","[lang=it]Spaghetti Farro Integrale 5 Kg","Farro Dicoccum INTEGRALE bio 5 Kg","5,000","Kg","22,31","4,0","1","1","1","Special Pasta",""
"A76CP002000IR","[lang=it]Passata di pomodoro BIO 2,5 Kg","Prodotto 100% italiano","2,500","Kg","4,89","4,0","1","6","1","Preserved Vegetables","LINEA POMODORO CATERING"
"A76PP005002IR","[lang=it]Pomodoro pelato bio IRIS 2,5 Kg","Pomodori pelati Bio in latta 2.5 Kg","2,500","Kg","5,20","4,0","1","6","1","Preserved Vegetables",""
"A01MP002500IR","[lang=it]Pasta semola formati misti bio IRIS 500 g","3 spaghetti, 3 penne, 3 maccheroni, 3 fusilli","1,000","Pk","18,08","4,0","1","1","1","Dry Pasta","PACCHI MISTI"
"A01MP001250IR","[lang=it]Pasta semola formati misti bio IRIS 250 g","6 ditalini, 6 stelline","1,000","Pk","14,39","4,0","1","1","1","Dry Pasta",""
"A10MP001500IR","[lang=it]Pasta semolato (semintegrale) formati misti bio IRIS 500 g","3 spaghetti, 3 fusilli, 3 penne, 3 conchiglioni","1,000","Pk","16,40","4,0","1","1","1","Dry Pasta",""
"A07MP001500IR","[lang=it]Pasta integrale formati misti bio IRIS 500 g","4 spaghetti, 4 penne, 4 fusilli","1,000","Pk","18,03","4,0","1","1","1","Dry Pasta",""
"A01MP006500IR","[lang=it]Pasta Speciale f.ti misti Bio IRIS 500 g","[lang=it]2 pennotti, 2 trecce, 2 spaghetti scanalati, 2 pappardelle, 2 tagliatelle integrali","1,000","Pk","17,47","4,0","1","1","1","Special Pasta",""
"A01MP005500IR","[lang=it]Pasta SPECIALE formati misti bio IRIS 500 g","2 eliche tre colori, 2 farfalle 2 capelli Angelo, 2 tagliatelle a nido, 2 tagliatelle a nido verdi","1,000","Pk","19,66","4,0","1","1","1","Special Pasta",""
"A80MP002000IR","[lang=it]Pasta Semola e Pomodoro Bio IRIS","[lang=it]2 spaghetti, 2 fusilli, 2 penne, 2 maccheroni, 2 passata 500 g tetrapak, 2 polpa semplice 340 g, 2 polpa basilico 340 g","1,000","Pk","20,80","4,0","1","1","1","Special Pasta",""
"A27MP001500IR","[lang=it]Pasta di farro e Cappelli formati misti bio IRIS 500 g","Farro: 2 spaghetti, 2 penne, 2 strozzapreti + Cappelli: 2 spaghetti, 2 mezze penne, 2 fusilli","1,000","Pk","28,00","4,0","1","1","1","Dry Pasta",""
"A70FA010001IR","[lang=it]Farine miste Bio IRIS 1 Kg","2 tipo 0, 2 integrale, 1 farro, 2 polenta/mais","1,000","Pk","17,06","4,0","1","1","1","Flour",""
