"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"NATALE_TRIS_MIGNON","[lang=it]NATALE - TRIS MIGNON","[lang=it]Scatolina in cartone con tre mignon a scelta fra i seguenti da indicare nelle note al momento dell' ordine: n. 01 confettura extra di Pera Spadona da 120g n. 01 confettura extra di Pomodori Verdi da 120g n. 01 confettura extra di Mela da 120g n. 01 confettura extra di Pera Angelica da 120g n. 01 miele millefiori da 120g[lang=en]Cardboard box with three mignon with a choice of the following to be shown in the notes at the time of &#39;order:   n. 01 Extra jam pear Spadona 120g   n. 01 Extra jam Green Tomatoes 120g   n. 01 Extra jam apple 120g   n. 01 Extra jam pear Angelica 120g   n. 01 wildflower honey 120g","1,000","Pc","8,00","0,0","0","1","1","Food items",""
"NATALE_TRIS_FELRO","[lang=it]NATALE - tris feltro","[lang=it]Sacchetto di feltro colorato, 1 / 2formaggio barricato, o 1 / 4 di infossato, 1 succo di uva da 500 ml, 1 confettura extra di uva o pera spadona[lang=en]Colored felt bag, 1 / 2formaggio barricaded, or one quarter of sunken, 1 grape juice 500ml, 1 extra jam of grape or pear spadona","1,000","Pc","20,00","0,0","0","1","1","Food items",""
"SACCHETTO_PORTA_FORMAGGIO_FORMAGGIO","[lang=it]SACCHETTO PORTA FORMAGGIO +FORMAGGIO[lang=en]BAG HOLDER + CHEESE CHEESE","[lang=it]Sacchetto portaformaggio con stampa a ruggine +1 / 2 barricato sotto foglie noce 1 confettura extra di uva rossa da220g[lang=en]Portaformaggio bag with rust press +1 / 2 barricaded in walnut leaves   1 extra jam of red grapes da220g","1,000","Pc","20,00","0,0","0","1","1","Food items",""
"BORSA_IN_JUTA","[lang=it]BORSA IN JUTA[lang=en]BAG JUTA","[lang=it]Borsa in juta stampata a ruggine[lang=en]Jute bag printed with rust","1,000","Pc","10,00","0,0","0","1","1","Luggage & Bags",""
"BORSA_IN_TELA_STAMPATA_A_RUGGINE","[lang=it]BORSA IN tela (stampata a ruggine)[lang=en]BAG canvas (printed to rust)","[lang=it]Borsa in tela stampata aruggine[lang=en]Bag in canvas aruggine","1,000","Pc","10,00","0,0","0","1","1","Luggage & Bags",""
"PACCO_MISTO_CARNE_DI_SUINO_5KG","[lang=it]PACCO MISTO CARNE DI SUINO 5Kg[lang=en]PACK MIXED PORK MEAT 5Kg","[lang=it]Pacco misto di suino della macchia  braciole, costarelle, pancetta, arrosto, salsicce, fettine alte[lang=en]Mixed pack of stain pig   chops, costarelle, bacon, roast, sausages, slices high","5,000","Kg","60,00","0,0","0","1","1","Pork",""
"NATALE_FORMAGGIO_CONF_REGALO","[lang=it]Natale - FORMAGGIO conf regalo","[lang=it]Confezione regalo con carta colorata , 1/2 formaggio (a scelta fra foglie noce, vinacce o sotto cenere, da specificare nelle note al momento dell' ordine)[lang=en]Gift box with colored paper, 1/2 cheese (choice of walnut leaves, or pomace under ashes, to be specified in the notes at the time of &#39;order)","1,000","Pc","10,00","0,0","0","1","1","Sheep cheese",""
"MACINATO_SCELTO_DI_BOVINO_ADULTO","[lang=it]MACINATO scelto di bovino adulto[lang=en]GROUND chosen to adult cattle","[lang=it]Carne macinata scelta di bovino adulto[lang=en]Ground beef choice of adult cattle","1,000","Kg","10,00","0,0","0","1","1","Beef",""
"BOLLITO_BRODO_DI_BOVINO_ADULTO","[lang=it]BOLLITO / BRODO di bovino adulto[lang=en]BOILED / BRODO of adult cattle","[lang=it]Pezzi di carne mista per bollito o brodo (punta di petto, scaletta, magro)di bovino adulto[lang=en]Mixed pieces of meat boiled or broth (brisket, ladder, slender) of adult cattle","2,000","Kg","22,00","0,0","0","1","1","Beef",""
"GUANCIALE_A_TRANCI_DI_SUINO_DELLA_MACCHIA","[lang=it]GUANCIALE A TRANCI DI SUINO DELLA MACCHIA[lang=en]PILLOW SLICES OF PORK STAIN","[lang=it]GUANCIALE A TRANCI DI SUINO DELLA MACCHIA diviso e messo sotto vuoto, 300 / 500g ricavato da suini nati e allevati nell'az.agr. di Giuseppe Pala[lang=en]PILLOW SLICES OF PORK STAIN   divided and put under vacuum, 300 / 500g   obtained from pigs born and raised nell&#39;az.agr. Joseph Pala","0,500","Kg","9,50","0,0","0","1","1","Pork",""
"CONFETTURA_EXTRA_DI_POMODORI_VERDI_G220","[lang=it]CONFETTURA EXTRA DI POMODORI VERDI g.220[lang=en]JAM OF GREEN TOMATOES g.220","[lang=it]Confettura extra di pomodori verdi,  ottimo abbinamento con ricotta o formaggi stagionati come pecorino infossato, barricato sotto foglie di noce o barricato sotto le vinacce.[lang=en]Extra jam of green tomatoes,   great pairing with cottage cheese or aged cheeses like pecorino sunken, barricaded in walnut leaves or barricaded in the pomace.","1,000","Pc","4,50","0,0","0","1","1","Jams",""
"CONFETTURA_EXTRA_DI_MORE_SELVATICHE220G","[lang=it]CONFETTURA EXTRA DI MORE SELVATICHE220g[lang=en]EXTRA JAM MORE SELVATICHE220g","[lang=it]Confettura extra di more raccolte nei boschi di Tavoleto, Auditore, e Mercatino conca da Giuseppe e Mirta  ottimo abbinamento con yogurt , ricotta e formaggi stagionati (sotto foglie / sotto le vinacce)[lang=en]Extra jam of blackberries picked in the woods of Tavoleto, Auditore, and Market valley by Joseph and Mirta   great match with yogurt, ricotta and aged cheeses (under leaves / under marc)","0,220","Kg","5,50","0,0","0","1","1","Jams",""
"CONFETTURA_EXTRA_DI_PRUGNE_200G","[lang=it]CONFETTURA EXTRA DI PRUGNE 200g[lang=en]JAM PLUM 200g","[lang=it]Confettura extra di prugne raccolte da Giuseppe e Mirta ottimo abbinamento con yogurt , ricotta[lang=en]Extra jam plum gathered by Joseph and Mirta   great match with yogurt, cottage cheese","0,200","Kg","4,00","0,0","0","1","1","Jams",""
"CONFETTURA_EXTRA_DI_SAMBUCO_240G","[lang=it]CONFETTURA EXTRA DI SAMBUCO 240g[lang=en]EXTRA JAM SAMBUCO 240g","[lang=it]Confettura extra di sambuco, da bacche raccolte nelle campagne di Tavoleto e Auditore da Giuseppe e Mirta ottimo abbinamento con yogurt , ricotta e formaggi stagionati (sotto foglie / sotto le vinacce)[lang=en]Elderberry jam from berries collected in Auditore and Tavoleto campaigns by Joseph and Mirta   great match with yogurt, ricotta and aged cheeses (under leaves / under marc)","40,000","g","4,50","0,0","0","1","1","Jams",""
"CONFETTURA_EXTRA_DI_BACCHE_DI_SAMBUCO_220G","[lang=it]CONFETTURA EXTRA DI BACCHE DI SAMBUCO 220g[lang=en]EXTRA JAM 220g ELDER BERRIES","[lang=it]Confettura extra di bacche di sambuco, da bacche raccolte a Carpegna e dintorni (parco del sasso simone e simoncello)da Giuseppe e Mirta ottimo abbinamento con yogurt , ricotta e formaggi stagionati (sotto foglie / infossato)[lang=en]Extra jam of elderberries, from berries harvested in Carpegna and surroundings (park simone stone and Simoncello) by Joseph and Mirta   great match with yogurt, ricotta and aged cheeses (under leaves / sunken)","0,220","Kg","5,50","0,0","0","1","1","Jams",""
"GRIGLIATA_MISTA_DI_SUINO_KG3","[lang=it]GRIGLIATA MISTA DI SUINO Kg3[lang=en]GRILLED PORK Kg3","[lang=it]Salsicce, costarelle , bracciole di SUINO DELLA MACCHIA nato e allevato nell'az.agr. di Giuseppe Pala[lang=en]Sausages, costarelle, bracciole of PIG STAIN born and bred nell&#39;az.agr. Joseph Pala","3,000","Kg","34,50","0,0","0","1","1","Pork",""
"GRIGLIATA_MISTA_DI_SUINO_KG2","[lang=it]GRIGLIATA MISTA DI SUINO Kg2[lang=en]GRILLED PORK Kg2","[lang=it]Salsicce e bracciole di SUINO DELLA MACCHIA nato e allevato nell'az.agr. di Giuseppe Pala[lang=en]Sausages and bracciole of PIG STAIN born and bred nell&#39;az.agr. Joseph Pala","2,000","Kg","25,00","0,0","0","1","1","Pork",""
"SALSICCIA_FRESCA_DI_SUINO_KG_1","[lang=it]SALSICCIA FRESCA DI SUINO Kg 1[lang=en]SAUSAGE FRESH PORK 1 Kg","[lang=it]Salsicce fresche di SUINO DELLA MACCHIA nato e allevato nell'az.agr. di Giuseppe Pala[lang=en]Fresh sausages PORK STAIN born and bred nell&#39;az.agr. Joseph Pala","1,000","Kg","12,50","0,0","0","1","1","Pork",""
"CONFETTURA_DI_PERA_PERA_SPADONA_220G","[lang=it]Confettura di Pera Pera Spadona 220g[lang=en]Jam pear Spadona 220g","[lang=it]Confettura extra di Pera Spadona D'Inverno detta anche Pera del Curato 220g Ottima in abbinamento a formaggi stagionati dal gusto deciso come l' Infossato.[lang=en]Extra jam pear Spadona In Winter also called pear 220g Cured   Excellent with mature cheeses strong flavor as the &#39;Sunken.","0,220","Kg","4,00","0,0","0","1","1","Jams",""
"CONFETTURA_EXTRA_DI_KIWI_235G","[lang=it]CONFETTURA EXTRA DI KIWI 235g[lang=en]EXTRA JAM 235g KIWI","[lang=it]CONFETTURA extra di kiwi ottima con lo yogurt, o con i formaggi stagionati[lang=en]JAM extra high kiwi fruit with yogurt, or with cheese","35,000","g","4,00","0,0","0","1","1","Jams",""
"SALSICCIA_STAGIONATA_DI_SUINO_400500G","[lang=it]SALSICCIA STAGIONATA DI SUINO 400 / 500g[lang=en]SEASONED PORK SAUSAGE 400 / 500g","[lang=it]Salsiccia stagionata di SUINO DELLA MACCHIA messa sotto vuoto  ricavata da suini nati e allevati nell'az.agr. di Giuseppe Pala[lang=en]Seasoned sausage PIG STAIN   put under vacuum   derived from pigs born and raised nell&#39;az.agr. Joseph Pala","0,500","Kg","11,00","0,0","0","1","1","Pork",""
"SALAME_DI_SUINO_400500G","[lang=it]SALAME DI SUINO 400 / 500g[lang=en]SALAMI PORK 400 / 500g","[lang=it]SALAME DI SUINO DELLA MACCHIA messo sotto vuoto e ricavato da suini nati e allevati nell'az.agr. di Giuseppe Pala[lang=en]SALAMI PORK STAIN put under vacuum and obtained from pigs born and raised nell&#39;az.agr. Joseph Pala","0,500","Kg","12,50","0,0","0","1","1","Cold cuts",""
"FORMAGGIO_DI_FOSSA_INFOSSATO","[lang=it]FORMAGGIO DI FOSSA (INFOSSATO)[lang=en]CHEESE PIT (sunken)","[lang=it]PECORINO A LATTE CRUDO infossato nella fossa ""comunela"" di TALAMELLO[lang=en]RAW MILK CHEESE A sunken in ""comunela"" pit TALAMELLO","1,000","Kg","30,00","0,0","0","1","1","Sheep cheese",""
"PROSCIUTTO_STAGIONATO_1824MESI_TRANCIO","[lang=it]PROSCIUTTO STAGIONATO (18/24mesi) trancio[lang=en]SEASONED HAM (18 / 24months) slice","[lang=it]PROSCIUTTO STAGIONATO di suino della macchia diviso a tranci e messo sotto vuoto circa 2 / 3Kgricavato da suini nati e allevati nell'az.agr. di Giuseppe Pala[lang=en]SEASONED HAM Pork stain divided into slices and put under vacuum about 2 / 3Kgricavato from pigs born and raised nell&#39;az.agr. Joseph Pala","2,000","Kg","60,00","0,0","0","1","1","Cold cuts",""
"BARRICATO_ALLE_VINACCE","[lang=it]BARRICATO ALLE VINACCE[lang=en]BARRICATO TO MARC","[lang=it]Pecorino a latte crudo stagionato in botti di rovere sotto le vinacce da Giuseppe e Mirta, da abbinare anche con miele, confettura di sambuco, kiwi, pera spadona o pomodori verdi.[lang=en]Pecorino seasoned raw milk in oak barrels under the pomace by Joseph and Mirta, to be combined with honey, elderberry jam, kiwi, Williams pear or green tomatoes.","1,000","Pc","19,00","0,0","0","1","1","Cheese",""
"FORMAGGIO_DI_FOSSA_INFOSSATO_14","[lang=it]FORMAGGIO DI FOSSA (INFOSSATO) 1 / 4[lang=en]CHEESE PIT (sunken) 1/4","[lang=it]PECORINO A LATTE CRUDO infossato nella fossa ""comunela"" di TALAMELLO[lang=en]RAW MILK CHEESE A sunken in ""comunela"" pit TALAMELLO","0,500","Kg","15,00","0,0","0","1","1","Sheep cheese",""
"BARRICATO_SOTTO_FOGLIE_DI_NOCE","[lang=it]BARRICATO SOTTO FOGLIE DI NOCE[lang=en]BARRICATO IN WALNUT LEAVES","[lang=it]prodotto a latte crudo e stagionato in botti di rovere[lang=en]A RAW MILK CHEESE, matured in oak barrels under walnut leaves by Joseph and Mirta, to be combined with honey or elderberry jam, kiwi, Williams pear, pear angelic, green tomatoes and red tomatoes.","1,000","Kg","19,00","0,0","0","1","1","Sheep cheese",""
"BARRICATO_SOTTO_FOGLIE_DI_NOCE_MEZZA_FORMA","[lang=it]BARRICATO SOTTO FOGLIE DI NOCE mezza forma[lang=en]BARRICATO UNDER LEAVES half form WALNUT","[lang=it]prodotto a latte creudo e stagionato in botti di rovere.[lang=en]A RAW MILK CHEESE, matured in oak barrels under walnut leaves by Joseph and Mirta, to be combined with honey or elderberry jam, kiwi, Williams pear, pear angelic, green tomatoes and red tomatoes.","0,500","Pc","9,50","0,0","0","1","1","Sheep cheese",""
"CONFETTURA_EXTRA_DI_UVA_ROSSA_G_220","[lang=it]CONFETTURA EXTRA DI UVA ROSSA g 220[lang=en]JAM GRAPE RED EXTRA 220 g","[lang=it]Confettura ottenuta da uva rossa raccolta nella vigna coltivata con metodo naturale da giuseppe e mirta[lang=en]Jam made from red grapes harvested in vineyards cultivated with natural method to Joseph and mirta","1,000","Pc","5,00","0,0","0","1","1","Jams",""
"SUCCO_DI_UVA_ROSSA_500ML_NON_FILTRATO","[lang=it]SUCCO DI UVA ROSSA 500ml non filtrato[lang=en]RED GRAPE JUICE 500ml Unfiltered","[lang=it]Succo ottenuto da uva rossa raccolta nella vigna coltivata con metodo naturale da giuseppe e mirtavolutamente non filtrato per conservare tutte le proprietà dell'acino d'uvaPuò presentare nel fondo della bottiglia dei cristalli di zucchero, nell'eventualità si consiglia di filtrarlo con un passino[lang=en]Juice from red grapes harvested in vineyards planted with joseph natural method and mirtavolutamente unfiltered to preserve all of the berry uvaPuò properties present in the bottom of the bottle of the sugar crystals, in case you may want to filter it with a strainer","0,500","Lt","4,00","22,0","0","1","1","Fruit Juices",""
"CONFEZIONE_REGALO","[lang=it]CONFEZIONE REGALO[lang=en]GIFT BOX","[lang=it]Sacchetto di cotone con stampa a ruggine cucito e lavorato artigianalmente da antica stamperia , utilizzabile come porta formaggi[lang=en]Cotton bag with rust Press   sewn and handcrafted from old printing house, used as a cheese door","1,000","Pc","5,00","0,0","0","1","1","Luggage & Bags",""
"SUCCO_DI_UVA_ROSSA_220ML_NON_FILTRATO","[lang=it]SUCCO DI UVA ROSSA 220ml non filtrato[lang=en]RED GRAPE JUICE 220ml Unfiltered","[lang=it]Succo ottenuto da uva rossa raccolta nella vigna coltivata con metodo naturale da giuseppe e mirta  volutamente non filtrato per conservare tutte le proprietà dell'acino d'uva  Può presentare nel fondo della bottiglia dei cristalli di zucchero,  nell'eventualità si consiglia di filtrarlo con un passino[lang=en]Juice from red grapes harvested in vineyards planted with joseph natural method and mirta   deliberately not filtered to retain all the properties of the grape   Can present in the bottom of the bottle of the sugar crystals,   in case you may want to filter it with a strainer","1,000","Pc","2,00","22,0","0","1","1","Fruit Juices",""
"SUCCO_E_POLPA_DI_KIWI_500_ML","[lang=it]SUCCO E POLPA DI KIWI 500 ml[lang=en]JUICE AND PULP KIWI 500 ml","[lang=it]SUCCO DI KIWI ottenuto da kiwi coltivati a Rosarno (RC)da un'amico di Giuseppe e trasportati a Pesaro con un viaggio di recupero , per evitare un consumo superfluo e inutile di carburante.[lang=en]KIWI JUICE made from kiwi grown in Rosarno (RC) from a friend of Joseph and transported in Pesaro with a recovery journey to prevent a superfluous and unnecessary fuel consumption.","1,000","Pc","4,00","22,0","0","1","1","Fruit Juices",""
"SUCCO_E_POLPA_DI_KIWI_200_ML","[lang=it]SUCCO E POLPA DI KIWI 200 ml[lang=en]JUICE AND PULP KIWI 200 ml","[lang=it]SUCCO DI KIWI ottenuto da kiwi coltivati a Rosarno (RC)da un'amico di Giuseppe e trasportati a Pesaro con un viaggio di recupero , per evitare un consumo superfluo e inutile di carburante.[lang=en]KIWI JUICE made from kiwi grown in Rosarno (RC) from a friend of Joseph and transported in Pesaro with a recovery journey to prevent a superfluous and unnecessary fuel consumption.","1,000","Pc","2,00","22,0","0","1","1","Fruit Juices",""
"PUREA_MELA_KIWI_90","[lang=it]PUREA MELA KIWI 90[lang=en]APPLE KIWI PUREE 90","[lang=it]PUREA DI MELA e KIWI ottenuto da kiwi coltivati a Rosarno (RC)da un'amico di Giuseppe e trasportati a Pesaro con un viaggio di recupero , per evitare un consumo superfluo e inutile di carburante, e mele biologiche certificate.[lang=en]APPLE PUREE and KIWI obtained from kiwi grown in Rosarno (RC) from a friend of Joseph and transported in Pesaro with a recovery journey to prevent a superfluous and unnecessary fuel consumption, and certified organic apples.","1,000","Pc","2,00","0,0","0","1","1","Vegetable Products",""
"LOMBETTO_COTENNATO_DI_SUINO_TRANCIO","[lang=it]LOMBETTO COTENNATO DI SUINO trancio[lang=en]Lombetto COTENNATO PORK slice","[lang=it]Lombetto cotennato di suino della macchia diviso e messo sotto vuoto ricavato da suini nati e allevati nell'az.agr. di Giuseppe Pala[lang=en]Lombetto cotennato stain pig   divided and put under vacuum   obtained from pigs born and raised nell&#39;az.agr. Joseph Pala","0,600","Kg","15,00","0,0","0","1","1","Pork",""
"COPPA_DI_TESTA_DI_SUINO","[lang=it]COPPA DI TESTA di suino[lang=en]CUP pork HEAD","[lang=it]COPPA DI TESTA diviso a tranci e messa sotto vuoto ricavata da suini nati e allevati nell'az.agr. di Giuseppe Pala[lang=en]CUP HEAD divided into slices and put under vacuum derived from pigs born and raised nell&#39;az.agr. Joseph Pala","0,500","Kg","9,50","0,0","0","1","1","Cold cuts",""
