"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"OLIO_BOVA_FARINA1","Farina tipo “0” Base 220 W - Società Agricola Bova S.r.l.","Farina di grano tenero tipo 0 W200 Bio","in stock","0","new","EUR 2.67","https://e-circles.org/prodotti/farina-tipo-0-base-220-w","https://e-circles.org/public/factories/2950/products/farina1/farina-tipo-0-base-220-w.jpg","Società Agricola Bova S.r.l.","EUR 2.67","2775"
"OLIO_BOVA_FARINA3","Farina tipo “0” Forte - Società Agricola Bova S.r.l.","Farina di grano tenero tipo 0 W360 Bio","in stock","943","new","EUR 3.56","https://e-circles.org/prodotti/farina-tipo-0-forte","https://e-circles.org/public/factories/2950/products/farina3/farina-tipo-0-forte.jpg","Società Agricola Bova S.r.l.","EUR 3.56","2775"
"OLIO_BOVA_FARINA2","Farina tipo “0” Media Forza - Società Agricola Bova S.r.l.","Farina di grano tenero tipo 0 W280 Bio","in stock","965","new","EUR 3.00","https://e-circles.org/prodotti/farina-tipo-0-media-forza","https://e-circles.org/public/factories/2950/products/farina2/farina-tipo-0-media-forza.jpg","Società Agricola Bova S.r.l.","EUR 3.00","2775"
"OLIO_BOVA_FARINA9","Semola di Grano Duro Rimacinata - Società Agricola Bova S.r.l.","Farina di semola di grano duro rimacinata Bio","in stock","975","new","EUR 3.44","https://e-circles.org/prodotti/semola-di-grano-duro-rimacinata","https://e-circles.org/public/factories/2950/products/farina9/semola-di-grano-duro-rimacinata.jpg","Società Agricola Bova S.r.l.","EUR 3.44","2775"
"OLIO_BOVA_FARINA8","Farina tipo 1 - Società Agricola Bova S.r.l.","Farina di grano tenero tipo 1 Bio","in stock","10000","new","EUR 2.89","https://e-circles.org/prodotti/farina-tipo-1","https://e-circles.org/public/factories/2950/products/farina8/farina-tipo-1.jpg","Società Agricola Bova S.r.l.","EUR 2.89","2775"
"OLIO_BOVA_FARINA7","Farina tipo 2 'La Vergara' - Società Agricola Bova S.r.l.","Farina di grano tenero tipo 2 La Vergara Bio","in stock","993","new","EUR 3.11","https://e-circles.org/prodotti/farina-tipo-2-la-vergara","https://e-circles.org/public/factories/2950/products/farina7/farina-tipo-2-la-vergara.jpg","Società Agricola Bova S.r.l.","EUR 3.11","2775"
"OLIO_BOVA_FARINA6","Farina tipo Integrale - Società Agricola Bova S.r.l.","Farina di grano integrale Bio","in stock","996","new","EUR 3.00","https://e-circles.org/prodotti/farina-tipo-integrale-1","https://e-circles.org/public/factories/2950/products/farina6/farina-tipo-integrale-1.jpg","Società Agricola Bova S.r.l.","EUR 3.00","2775"
"OLIO_BOVA_FARINA4","Farina di Farro Spelta - Società Agricola Bova S.r.l.","Farina di farro Spelta Bio tipo 0","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/farina-di-farro-spelta","https://e-circles.org/public/factories/2950/products/farina4/farina-di-farro-spelta.jpg","Società Agricola Bova S.r.l.","EUR 5.78","2775"
"OLIO_BOVA_FARINA5","Farina di Farro Integrale Spelta - Società Agricola Bova S.r.l.","Farina di farro integrale Spelta Bio tipo 0","in stock","994","new","EUR 5.78","https://e-circles.org/prodotti/farina-di-farro-integrale-spelta","https://e-circles.org/public/factories/2950/products/farina5/farina-di-farro-integrale-spelta.jpg","Società Agricola Bova S.r.l.","EUR 5.78","2775"
"OLIO_BOVA_VINBOT","Vino Igt Il Trancio in Bottiglia - Società Agricola Bova S.r.l.","Il Trancio è un vino rosso ottenuto dalla vinificazione di uve di Gaglioppo, Magliocco e Nero D’Avola.
Da agricoltura biologica","in stock","10000","new","EUR 10.00","https://e-circles.org/prodotti/vino-igt-il-trancio-in-bottiglia","https://e-circles.org/public/factories/2950/products/vinbot/vino-igt-il-trancio-in-bottiglia.jpg","Società Agricola Bova S.r.l.","EUR 10.00","421"
"OLIO_BOVA_41606","Passata di pomodoro Biologica 700 g Nuova Produzione - Società Agricola Bova S.r.l.","Prodotto preparato da pomodori freschi locali (Crotone) a giusto grado di maturazione, selezionati manualmente, non ottenuto con concentrato o estratto di pomodori.","in stock","10000","new","EUR 2.22","https://e-circles.org/prodotti/passata-di-pomodoro-biologica-700-g-nuova-produzione","https://e-circles.org/public/factories/2950/products/41606/passata-di-pomodoro-biologica-700-g-nuova-produzione.jpg","Società Agricola Bova S.r.l.","EUR 2.22","427"
"OLIO_BOVA_PASSATA420","Passata di pomodoro Biologica 420 g Nuova Produzione - Società Agricola Bova S.r.l.","Prodotto preparato da pomodori freschi locali (Crotone) a giusto grado di maturazione, selezionati manualmente, non ottenuto con concentrato o estratto di pomodori.","in stock","10000","new","EUR 1.56","https://e-circles.org/prodotti/passata-di-pomodoro-biologica-420-g-nuova-produzione","https://e-circles.org/public/factories/2950/products/passata420/passata-di-pomodoro-biologica-420-g-nuova-produzione.jpg","Società Agricola Bova S.r.l.","EUR 1.56","427"
"OLIO_BOVA_41108","Condimento in olio di oliva bio ai porcini - Società Agricola Bova S.r.l.","Condimento contraddistinto da un tipico e piacevole aroma fruttato, l’olio ai funghi porcini Bova sfodera un sapore unico, perfettamente esaltato dalle caratteristiche organolettiche proprie del Boletus Edulis che lo aromatizza, permette di rendere unico ogni piatto, conferendo ad esso un tipico sapore rafﬁnato e piacevole. 
","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/condimento-in-olio-di-oliva-bio-ai-porcini","https://e-circles.org/public/factories/2950/products/41108/condimento-in-olio-di-oliva-bio-ai-porcini.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_41112","Condimento in olio di oliva bio al peperoncino - Società Agricola Bova S.r.l.","L’olio al peperoncino Bova è il frutto dell’abbinamento vincente tra un olio extravergine di oliva di elevatissima qualità e di origine totalmente europea ed il peperoncino piccante della varietà Capsicum. Dall’unione di questi due elementi pregiatitrae la sua nobile origine un condimento in grado di sposarsi alla perfezione con alcuni dei piatti tipici della tradizione enogastronomica del nostro Paese e di assicurare ad ogni portata un ‘’quid’’ in più in grado di renderla sempre unico e gustoso. Il peperoncino dell’olio aromatizzato arricchisce il sapore dell’olio, così come quello delle pietanze che da esso vengono condite, irrobustendolo grazie alla sua presenza sotto forma di essenza liquida e di parti solide disidratate, che conferiscono al prodotto un tipico colore rosso fuoco ed un sapore piacevolmente vivace brioso.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/condimento-in-olio-di-oliva-bio-al-peperoncino","https://e-circles.org/public/factories/2950/products/41112/condimento-in-olio-di-oliva-bio-al-peperoncino.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_41109","Condimento in olio di oliva bio al basilico - Società Agricola Bova S.r.l.","L’olio al peperoncino Bova è il frutto dell’abbinamento vincente tra un olio extravergine di oliva di elevatissima qualità e di origine totalmente europea ed il peperoncino piccante della varietà Capsicum. Dall’unione di questi due elementi pregiatitrae la sua nobile origine un condimento in grado di sposarsi alla perfezione con alcuni dei piatti tipici della tradizione enogastronomica del nostro Paese e di assicurare ad ogni portata un ‘’quid’’ in più in grado di renderla sempre unico e gustoso. Il peperoncino dell’olio aromatizzato arricchisce il sapore dell’olio, così come quello delle pietanze che da esso vengono condite, irrobustendolo grazie alla sua presenza sotto forma di essenza liquida e di parti solide disidratate, che conferiscono al prodotto un tipico colore rosso fuoco ed un sapore piacevolmente vivace brioso.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/condimento-in-olio-di-oliva-bio-al-basilico","https://e-circles.org/public/factories/2950/products/41109/condimento-in-olio-di-oliva-bio-al-basilico.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_41110","Condimento in olio di oliva bio al aglio - Società Agricola Bova S.r.l.","L’olio al peperoncino Bova è il frutto dell’abbinamento vincente tra un olio extravergine di oliva di elevatissima qualità e di origine totalmente europea ed il peperoncino piccante della varietà Capsicum. Dall’unione di questi due elementi pregiatitrae la sua nobile origine un condimento in grado di sposarsi alla perfezione con alcuni dei piatti tipici della tradizione enogastronomica del nostro Paese e di assicurare ad ogni portata un ‘’quid’’ in più in grado di renderla sempre unico e gustoso. Il peperoncino dell’olio aromatizzato arricchisce il sapore dell’olio, così come quello delle pietanze che da esso vengono condite, irrobustendolo grazie alla sua presenza sotto forma di essenza liquida e di parti solide disidratate, che conferiscono al prodotto un tipico colore rosso fuoco ed un sapore piacevolmente vivace brioso.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/condimento-in-olio-di-oliva-bio-al-aglio","https://e-circles.org/public/factories/2950/products/41110/condimento-in-olio-di-oliva-bio-al-aglio.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_41115","Condimento in olio di oliva bio al tartufo - Società Agricola Bova S.r.l.","L’olio al peperoncino Bova è il frutto dell’abbinamento vincente tra un olio extravergine di oliva di elevatissima qualità e di origine totalmente europea ed il peperoncino piccante della varietà Capsicum. Dall’unione di questi due elementi pregiatitrae la sua nobile origine un condimento in grado di sposarsi alla perfezione con alcuni dei piatti tipici della tradizione enogastronomica del nostro Paese e di assicurare ad ogni portata un ‘’quid’’ in più in grado di renderla sempre unico e gustoso. Il peperoncino dell’olio aromatizzato arricchisce il sapore dell’olio, così come quello delle pietanze che da esso vengono condite, irrobustendolo grazie alla sua presenza sotto forma di essenza liquida e di parti solide disidratate, che conferiscono al prodotto un tipico colore rosso fuoco ed un sapore piacevolmente vivace brioso.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/condimento-in-olio-di-oliva-bio-al-tartufo","https://e-circles.org/public/factories/2950/products/41115/condimento-in-olio-di-oliva-bio-al-tartufo.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_41111","Condimento in olio di oliva bio al origano - Società Agricola Bova S.r.l.","L’olio al peperoncino Bova è il frutto dell’abbinamento vincente tra un olio extravergine di oliva di elevatissima qualità e di origine totalmente europea ed il peperoncino piccante della varietà Capsicum. Dall’unione di questi due elementi pregiatitrae la sua nobile origine un condimento in grado di sposarsi alla perfezione con alcuni dei piatti tipici della tradizione enogastronomica del nostro Paese e di assicurare ad ogni portata un ‘’quid’’ in più in grado di renderla sempre unico e gustoso. Il peperoncino dell’olio aromatizzato arricchisce il sapore dell’olio, così come quello delle pietanze che da esso vengono condite, irrobustendolo grazie alla sua presenza sotto forma di essenza liquida e di parti solide disidratate, che conferiscono al prodotto un tipico colore rosso fuoco ed un sapore piacevolmente vivace brioso.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/condimento-in-olio-di-oliva-bio-al-origano","https://e-circles.org/public/factories/2950/products/41111/condimento-in-olio-di-oliva-bio-al-origano.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_41116","Condimento in olio di oliva bio al bergamotto - Società Agricola Bova S.r.l.","L’olio al peperoncino Bova è il frutto dell’abbinamento vincente tra un olio extravergine di oliva di elevatissima qualità e di origine totalmente europea ed il peperoncino piccante della varietà Capsicum. Dall’unione di questi due elementi pregiatitrae la sua nobile origine un condimento in grado di sposarsi alla perfezione con alcuni dei piatti tipici della tradizione enogastronomica del nostro Paese e di assicurare ad ogni portata un ‘’quid’’ in più in grado di renderla sempre unico e gustoso. Il peperoncino dell’olio aromatizzato arricchisce il sapore dell’olio, così come quello delle pietanze che da esso vengono condite, irrobustendolo grazie alla sua presenza sotto forma di essenza liquida e di parti solide disidratate, che conferiscono al prodotto un tipico colore rosso fuoco ed un sapore piacevolmente vivace brioso.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/langitcondimento-in-olio-di-oliva-bio-al-bergamotto","https://e-circles.org/public/factories/2950/products/41116/langitcondimento-in-olio-di-oliva-bio-al-bergamotto.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_44111","Miele Eucalipto 500 gr - Società Agricola Bova S.r.l.","Il miele merita di entrare tutti i giorni nelle nostre tavole. Alimento energetico composto da zuccheri semplici facilmente digeribile. La cristallizzazione è un processo naturale e può rappresentare una verifica della sua genuinità. Un cucchiaio di miele al giorno, è una sana abitudine alimentare.","in stock","10000","new","EUR 13.33","https://e-circles.org/prodotti/miele-eucalipto-500-gr","https://e-circles.org/public/factories/2950/products/44111/miele-eucalipto-500-gr.jpg","Società Agricola Bova S.r.l.","EUR 13.33","4947"
"OLIO_BOVA_44113","Miele Millefiori 500 gr - Società Agricola Bova S.r.l.","Il miele merita di entrare tutti i giorni nelle nostre tavole. Alimento energetico composto da zuccheri semplici facilmente digeribile. La cristallizzazione è un processo naturale e può rappresentare una verifi ca della sua genuinità. Un cucchiaio di miele al giorno, è una sana abitudine alimentare.","in stock","10000","new","EUR 13.33","https://e-circles.org/prodotti/miele-millefiori-500-gr-4","https://e-circles.org/public/factories/2950/products/44113/miele-millefiori-500-gr-4.jpg","Società Agricola Bova S.r.l.","EUR 13.33","4947"
"OLIO_BOVA_44115","Miele Castagno 500 gr - Società Agricola Bova S.r.l.","Il miele merita di entrare tutti i giorni nelle nostre tavole. Alimento energetico composto da zuccheri semplici facilmente digeribile. La cristallizzazione è un processo naturale e può rappresentare una verifi ca della sua genuinità. Un cucchiaio di miele al giorno, è una sana abitudine alimentare.","in stock","10000","new","EUR 12.22","https://e-circles.org/prodotti/miele-castagno-500-gr-2","https://e-circles.org/public/factories/2950/products/44115/miele-castagno-500-gr-2.jpg","Società Agricola Bova S.r.l.","EUR 12.22","4947"
"OLIO_BOVA_42305","Pasta di semola di grano Duro Biologico Spaghetti - Società Agricola Bova S.r.l.","La pasta è prodotta solo con grani migliori, derivati esclusivamente da colture
biologiche per portare sulle tavole un prodotto superiore dedicato a colore
i quali scelgono una migliore qualità della vita.","in stock","99","new","EUR 2.00","https://e-circles.org/prodotti/pasta-di-semola-di-grano-duro-biologico-spaghetti","https://e-circles.org/public/factories/2950/products/42305/pasta-di-semola-di-grano-duro-biologico-spaghetti.jpg","Società Agricola Bova S.r.l.","EUR 2.00","422"
"OLIO_BOVA_42306","Pasta di semola di grano Duro Biologico Fusilli - Società Agricola Bova S.r.l.","La pasta è prodotta solo con grani migliori, derivati esclusivamente da colture
biologiche per portare sulle tavole un prodotto superiore dedicato a colore
i quali scelgono una migliore qualità della vita.","in stock","91","new","EUR 1.78","https://e-circles.org/prodotti/pasta-di-semola-di-grano-duro-biologico-fusilli","https://e-circles.org/public/factories/2950/products/42306/pasta-di-semola-di-grano-duro-biologico-fusilli.jpg","Società Agricola Bova S.r.l.","EUR 1.78","422"
"OLIO_BOVA_PASTA15","Pasta di semola di grano duro biologico Lumachine - Società Agricola Bova S.r.l.","La pasta è prodotta solo con grani migliori, derivati esclusivamente da colture biologiche per portare sulle tavole un prodotto superiore dedicato a colore i quali scelgono una migliore qualità della vita","in stock","10000","new","EUR 1.78","https://e-circles.org/prodotti/pasta-di-semola-di-grano-duro-biologico-lumachine","https://e-circles.org/public/factories/2950/products/pasta15/pasta-di-semola-di-grano-duro-biologico-lumachine.jpg","Società Agricola Bova S.r.l.","EUR 1.78","422"
"OLIO_BOVA_42302","Pasta di semola di grano Duro Biologico Tortiglioni - Società Agricola Bova S.r.l.","La pasta è prodotta solo con grani migliori, derivati esclusivamente da colture biologiche per portare sulle tavole un prodotto superiore dedicato a colore i quali scelgono una migliore qualità della vita.","in stock","10000","new","EUR 1.78","https://e-circles.org/prodotti/pasta-di-semola-di-grano-duro-biologico-tortiglioni","https://e-circles.org/public/factories/2950/products/42302/pasta-di-semola-di-grano-duro-biologico-tortiglioni.jpg","Società Agricola Bova S.r.l.","EUR 1.78","422"
"OLIO_BOVA_42303","Pasta di semola di grano Duro Biologico Penne Rigate - Società Agricola Bova S.r.l.","La pasta è prodotta solo con grani migliori, derivati esclusivamente da colture biologiche per portare sulle tavole un prodotto superiore dedicato a colore i quali scelgono una migliore qualità della vita.","in stock","10000","new","EUR 1.78","https://e-circles.org/prodotti/pasta-di-semola-di-grano-duro-biologico-penne-rigate","https://e-circles.org/public/factories/2950/products/42303/pasta-di-semola-di-grano-duro-biologico-penne-rigate.jpg","Società Agricola Bova S.r.l.","EUR 1.78","422"
"OLIO_BOVA_42301","Pasta di semola di grano Duro Biologico Mezze Penne - Società Agricola Bova S.r.l.","La pasta è prodotta solo con grani migliori, derivati esclusivamente da colture biologiche per portare sulle tavole un prodotto superiore dedicato a colore i quali scelgono una migliore qualità della vita.","in stock","10000","new","EUR 1.78","https://e-circles.org/prodotti/pasta-di-semola-di-grano-duro-biologico-mezze-penne","https://e-circles.org/public/factories/2950/products/42301/pasta-di-semola-di-grano-duro-biologico-mezze-penne.jpg","Società Agricola Bova S.r.l.","EUR 1.78","422"
"OLIO_BOVA_NDUJA","Nduja pezzi da circa 400 g prezzo - Società Agricola Bova S.r.l.","La ‘Nduja è un insaccato prodotto con carne di maiale ed il 30% in peso di peperoncino; si selezionano pancetta, guanciali e lardello, si tritano assieme al peperoncino e si impastano aggiungendo il sale.","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/nduja-pezzi-da-circa-400-g-prezzo","https://e-circles.org/public/factories/2950/products/nduja/nduja-pezzi-da-circa-400-g-prezzo.jpg","Società Agricola Bova S.r.l.","EUR 8.89","422"
"OLIO_BOVA_SALSICCIA","Salsiccia piccante calabrese - Società Agricola Bova S.r.l.","La salsiccia dolce di Calabria è un prodotto artigianale di alta qualità che racchiude il gusto autentico della tradizione calabrese. Un prodotto da gustare e da condividere con chi ami.

La salsiccia dolce di Calabria è ideale per essere gustata come antipasto, come secondo piatto o per farcire panini e pizze.","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/salsiccia-piccante-calabrese","https://e-circles.org/public/factories/2950/products/salsiccia/salsiccia-piccante-calabrese.jpg","Società Agricola Bova S.r.l.","EUR 8.89","422"
"OLIO_BOVA_SOPPR","Soppressata piccante calabrese - Società Agricola Bova S.r.l.","La soppressata piccante è un prodotto stagionato che può essere gustato in diversi modi. Può essere servita come antipasto, tagliata a fettine sottili e accompagnata da un buon bicchiere di vino rosso. La soppressata piccante può essere utilizzata anche per preparare gustosi piatti, come la pasta alla soppressata o la pizza con soppressata e peperoni.","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/soppressata-piccante-calabrese","https://e-circles.org/public/factories/2950/products/soppr/soppressata-piccante-calabrese.jpg","Società Agricola Bova S.r.l.","EUR 8.89","422"
"OLIO_BOVA_PECORINO","Formaggio pecorino - Società Agricola Bova S.r.l.","Forme da 1 kg circa","in stock","10000","new","EUR 22.22","https://e-circles.org/prodotti/formaggio-pecorino","https://e-circles.org/public/factories/2950/products/pecorino/formaggio-pecorino.jpg","Società Agricola Bova S.r.l.","EUR 22.22","422"
"OLIO_BOVA_VACCINO","Formaggio vaccino - Società Agricola Bova S.r.l.","Forme da 1 kg circa","in stock","10000","new","EUR 22.22","https://e-circles.org/prodotti/formaggio-vaccino","https://e-circles.org/public/factories/2950/products/vaccino/formaggio-vaccino.jpg","Società Agricola Bova S.r.l.","EUR 22.22","422"
