"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"KILOMETRO_VEG_E2211205","Bulgur e lenticchie - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/bulgur-e-lenticchie","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_E2111206","Ceviche di quinoa e avocado - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/ceviche-di-quinoa-e-avocado","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_E4111207","Chlada felfel (insalata di peperoni al forno) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/chlada-felfel-insalata-di-peperoni-al-forno","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E2211208","Cous cous alla marocchina - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/cous-cous-alla-marocchina","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_E1111209","Dolmades 5 pz. - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/dolmades-5-pz","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_S7111210","Falafel 3 pz. - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/falafel-3-pz","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_E4111211","Färskpotatissallad (insalata di patate alla svedese) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/faerskpotatissallad-insalata-di-patate-alla-svedese","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E5211212","Gazpacho - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/gazpacho","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_E1111213","Gravlax di carote ('salmone' affumicato) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/gravlax-di-carote-salmone-affumicato","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
"KILOMETRO_VEG_E1111214","Guacamole - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/guacamole","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_E5111215","Holodnik (zuppa fredda di rapa rossa) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/holodnik-zuppa-fredda-di-rapa-rossa","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_M7211216","India mix (Dahl di lenticchie + Korma di legumi e verdure) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/india-mix-dahl-di-lenticchie-korma-di-legumi-e-verdure","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_M7211217","Asia mix (Nasi goreng + Abou bastai) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/asia-mix-nasi-goreng-abou-bastai","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_M7211218","Japan mix (Onigiri di avocado + Gyoza) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/japan-mix-onigiri-di-avocado-gyoza","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_M7211219","Korean mix (Tteokbokki + Kimchi) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 9.44","https://e-circles.org/prodotti/korean-mix-tteokbokki-kimchi","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 9.44","422"
"KILOMETRO_VEG_M7111220","Libano mix (Hummus libanese + Falafel) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/libano-mix-hummus-libanese-falafel","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_M7111221","Mix Greco (Tzatziki + 3 Dolmades) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/mix-greco-tzatziki-3-dolmades","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_M7211222","Mix Marocco (Tajine di carciofi e patate + Cous cous alle spezie) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 9.44","https://e-circles.org/prodotti/mix-marocco-tajine-di-carciofi-e-patate-cous-cous-alle-spezie","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 9.44","422"
"KILOMETRO_VEG_M7211223","Mix Mex (Chili senza carne + Riso al cocco e fagioli neri) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/mix-mex-chili-senza-carne-riso-al-cocco-e-fagioli-neri","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_M7211224","Grill mix (Mix di spiedini veg, burger di seitan, hummus e coleslaw) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 18.89","https://e-circles.org/prodotti/grill-mix-mix-di-spiedini-veg-burger-di-seitan-hummus-e-coleslaw","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 18.89","422"
"KILOMETRO_VEG_M7211225","Cestino Picnic (hummus, fregola, torta salata, muffin) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 16.67","https://e-circles.org/prodotti/cestino-picnic-hummus-fregola-torta-salata-muffin","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 16.67","422"
"KILOMETRO_VEG_E6111226","Insalata di fagioli e olive alla turca - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/insalata-di-fagioli-e-olive-alla-turca","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E6111227","Insalata di lenticchie araba - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/insalata-di-lenticchie-araba","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_I4111228","Insalata di rapa rossa con melograno e sesamo - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/insalata-di-rapa-rossa-con-melograno-e-sesamo","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E1111229","Involtini vietnamiti - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.89","https://e-circles.org/prodotti/involtini-vietnamiti","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.89","422"
"KILOMETRO_VEG_E4211230","Kimchi (cavolo cinese fermentato) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/kimchi-cavolo-cinese-fermentato","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_E6111231","Korma di legumi misti - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/korma-di-legumi-misti","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_E2211232","Nasi goreng (riso saltato all'indonesiana) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/nasi-goreng-riso-saltato-all-indonesiana","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_E1111233","Onigiri di avocado - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.33","https://e-circles.org/prodotti/onigiri-di-avocado","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.33","422"
"KILOMETRO_VEG_E2211234","Paella vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 10.56","https://e-circles.org/prodotti/paella-vegan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 10.56","422"
"KILOMETRO_VEG_E5211235","Pho (zuppa di noodles vietnamita) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 9.44","https://e-circles.org/prodotti/pho-zuppa-di-noodles-vietnamita","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 9.44","422"
"KILOMETRO_VEG_E7211236","Pissaladiere - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/pissaladiere","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_E5211237","Ramen - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 9.44","https://e-circles.org/prodotti/ramen","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 9.44","422"
"KILOMETRO_VEG_E2111238","Riso al cocco e fagioli neri - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/riso-al-cocco-e-fagioli-neri","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_E2211239","Sapasui (spaghetti di soia alla samoana) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/sapasui-spaghetti-di-soia-alla-samoana","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
"KILOMETRO_VEG_E3211240","Stufato di okra all'egiziana - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/stufato-di-okra-all-egiziana","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
"KILOMETRO_VEG_E2211241","Tabouleh - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/tabouleh","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_S7211242","Tacos vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/tacos-vegan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E3111243","Tajine di carciofi e patate - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/tajine-di-carciofi-e-patate","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_E3211244","Tofu kung pao - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/tofu-kung-pao","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_E1111245","Vinegret (insalata tipica russa) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/vinegret-insalata-tipica-russa","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_E5211246","Zuppa di miso - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/zuppa-di-miso","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I3111247","Arrosto di anguria - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/arrosto-di-anguria","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_I5111248","Crema fredda di cetrioli e yogurt vegan con menta fresca - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/crema-fredda-di-cetrioli-e-yogurt-vegan-con-menta-fresca","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I2211249","Crespelle con ratatouille - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/crespelle-con-ratatouille","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_I2211250","Lasagne di carasau estive - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/lasagne-di-carasau-estive","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_I2211251","Pasta alla norma - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/pasta-alla-norma","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I2111252","Riso basmati con ananas e olive taggiasche - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/riso-basmati-con-ananas-e-olive-taggiasche","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_I2111253","Risotto melone e menta - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/risotto-melone-e-menta","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_I3211254","Seitan stonnato - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/seitan-stonnato","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_I3111255","Spiedini di polenta e verdure - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.33","https://e-circles.org/prodotti/spiedini-di-polenta-e-verdure","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.33","422"
"KILOMETRO_VEG_I3211256","Tartare di tempeh - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/tartare-di-tempeh","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_E5111257","Ash'e Sabzi (zuppa persiana di legumi e spezie) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/ash-e-sabzi-zuppa-persiana-di-legumi-e-spezie","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_E3111258","Curry di banana e tofu - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/curry-di-banana-e-tofu","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
"KILOMETRO_VEG_S7111259","Finto burger crudista di funghi portobello - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/finto-burger-crudista-di-funghi-portobello","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_E4211260","Melanzane perline alla Sichuan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.11","https://e-circles.org/prodotti/melanzane-perline-alla-sichuan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.11","422"
"KILOMETRO_VEG_E3111261","Palak paneer (curry di spinaci con tofu) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/palak-paneer-curry-di-spinaci-con-tofu","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_S7211262","Piadina Falafel - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/piadina-falafel","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_S7211263","Piadina Kebab Veg - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/piadina-kebab-veg","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_S7211264","Vegan Burger - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/vegan-burger","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_S7211265","Vegan Hot Dog - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/vegan-hot-dog","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_W4211266","Auricularia marinata - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/auricularia-marinata","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_W1111267","Capricciosa wild - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/capricciosa-wild","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_W2211268","Cous cous con fiori e foglie di malva - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/cous-cous-con-fiori-e-foglie-di-malva","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_W4111269","Insalata apotropaica - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/insalata-apotropaica","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_C7111270","Pesto di foglie di ravanello - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/pesto-di-foglie-di-ravanello","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_W2211271","Pizzoccheri estivi con erbe spontanee, fiori e frutti rossi - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/pizzoccheri-estivi-con-erbe-spontanee-fiori-e-frutti-rossi","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_W2211272","Spaghetti con ciliegie, zucchine e fiori - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/spaghetti-con-ciliegie-zucchine-e-fiori","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_W2111273","Zoodles di daikon al pesto di erbe selvatiche - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/zoodles-di-daikon-al-pesto-di-erbe-selvatiche","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_W2111274","Zoodles di zucchina e carota con pesto di pomodoro secco - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/zoodles-di-zucchina-e-carota-con-pesto-di-pomodoro-secco","https://e-circles.org/images/products/pomodori secchi.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_D7211275","Morte nera con rum giamaicano - intera - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 33.33","https://e-circles.org/prodotti/morte-nera-con-rum-giamaicano-intera","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 33.33","422"
"KILOMETRO_VEG_W7211276","Torta salata con erbe selvatiche - intera - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 27.78","https://e-circles.org/prodotti/torta-salata-con-erbe-selvatiche-intera","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 27.78","422"
"KILOMETRO_VEG_D7211277","Morte nera - intera - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 31.11","https://e-circles.org/prodotti/morte-nera-intera","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 31.11","422"
